﻿Huntington Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 10.17.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
California Department of Public Health License Number 930000372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inpatient/Outpatient,Charge Code,Charge Description,Medication Name,NDC,CPT,Gross Charge,Aetna PPO/HMO/POS,Anthem Blue Cross PPO/HMO/POS,Anthem Blue Cross Medicare Advantage,Vivity HMO offered by Anthem Blue Cross,Blue Shield of California PPO/HMO/POS,Blue Shield of Calfiornia Medicare Advantage,Brand New Day Medicare Advantage,Cigna PPO/HMO/POS,Health Net of California PPO/HMO/POS,Health Net of California Medicare Advantage,Humana Medicare Advantage,LA Care Medicare Advantage,United Healthcare PPO/HMO/POS,United Healthcare Medicare Advantage,Multiplan PPO,PCHS PPO,Magellan,MHN,Aetna Behavioral Health,Anthem Blue Cross Behavioral Health,Brand New Day Behavioral Health, Rate for Patients that do not qualify for Financial Assistance* ,
Inpatient,02502425,HB ERX 250 (OP 636),EPOETIN ALFA  2000 UNITS IJ SOLN,55513012610,J0885,$460 ,$140 ,$111 ,$58 ,$82 ,$134 ,$58 ,$58 ,$173 ,$171 ,$58 ,$58 ,$58 ,$151 ,$58 ,$46 ,$251 ,$99 ,$99 ,$99 ,$99 ,$99 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),METHOTREXATE SODIUM (PF) 25 MG/ML IJ SOLN,00703367801,J9250,$465 ,$141 ,$112 ,$58 ,$83 ,$136 ,$58 ,$58 ,$175 ,$173 ,$58 ,$58 ,$58 ,$152 ,$58 ,$47 ,$254 ,$100 ,$100 ,$100 ,$100 ,$100 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"MOXIFLOXACIN-SOD.ACE,SUL-WATER 400 MG/250 ML IV PGBK",63323085074,J2280,$469 ,$143 ,$113 ,$59 ,$84 ,$137 ,$59 ,$59 ,$176 ,$174 ,$59 ,$59 ,$59 ,$154 ,$59 ,$47 ,$256 ,$101 ,$101 ,$101 ,$101 ,$101 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),MICAFUNGIN 100 MG IV SOLR,63323072901,J2248,$476 ,$145 ,$115 ,$60 ,$85 ,$139 ,$60 ,$60 ,$179 ,$177 ,$60 ,$60 ,$60 ,$156 ,$60 ,$48 ,$260 ,$103 ,$103 ,$103 ,$103 ,$103 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),MIDAZOLAM IN 0.9 % SOD CHLORID 1 MG/ML IV SOLN,70004041159,J7999,$483 ,$147 ,$116 ,$61 ,$86 ,$141 ,$61 ,$61 ,$181 ,$179 ,$61 ,$61 ,$61 ,$158 ,$61 ,$48 ,$263 ,$104 ,$104 ,$104 ,$104 ,$104 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"AMIODARONE IN DEXTROSE,ISO-OSM 150 MG/100 ML (1.5 MG/ML) IV SOLN",43066015010,J0282,$485 ,$148 ,$117 ,$61 ,$86 ,$141 ,$61 ,$61 ,$182 ,$180 ,$61 ,$61 ,$61 ,$159 ,$61 ,$49 ,$264 ,$105 ,$105 ,$105 ,$105 ,$105 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),PAMIDRONATE 90 MG/10 ML (9 MG/ML) IV SOLN,61703032618,J2430,$509 ,$155 ,$123 ,$64 ,$91 ,$148 ,$64 ,$64 ,$191 ,$189 ,$64 ,$64 ,$64 ,$167 ,$64 ,$51 ,$278 ,$110 ,$110 ,$110 ,$110 ,$110 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),PHENYLEPHRINE HCL 10 MG/ML IJ SOLN,16729046603,J2370,$525 ,$160 ,$127 ,$66 ,$94 ,$153 ,$66 ,$66 ,$197 ,$195 ,$66 ,$66 ,$66 ,$172 ,$66 ,$53 ,$286 ,$113 ,$113 ,$113 ,$113 ,$113 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),EPOETIN ALFA-EPBX  4000 UNITS IJ SOLN,00069130701,Q5106,$526 ,$160 ,$127 ,$66 ,$94 ,$153 ,$66 ,$66 ,$198 ,$195 ,$66 ,$66 ,$66 ,$173 ,$66 ,$53 ,$287 ,$113 ,$113 ,$113 ,$113 ,$113 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),EPOETIN ALFA-EPBX  4000 UNITS IJ SOLN,00069130710,Q5106,$526 ,$160 ,$127 ,$66 ,$94 ,$153 ,$66 ,$66 ,$198 ,$195 ,$66 ,$66 ,$66 ,$173 ,$66 ,$53 ,$287 ,$113 ,$113 ,$113 ,$113 ,$113 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"DIPHTH,PERTUS(ACELL),TETANUS 2.5-8-5 LF-MCG-LF/0.5ML IM SYRG",58160084243,90715,$528 ,$161 ,$127 ,$66 ,$94 ,$154 ,$66 ,$66 ,$198 ,$196 ,$66 ,$66 ,$66 ,$173 ,$66 ,$53 ,$288 ,$114 ,$114 ,$114 ,$114 ,$114 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"ALBUMIN, HUMAN-KJDA  5 % IV SOLN",64208251001,P9045,$529 ,$161 ,$128 ,$67 ,$94 ,$154 ,$67 ,$67 ,$199 ,$196 ,$67 ,$67 ,$67 ,$174 ,$67 ,$53 ,$288 ,$114 ,$114 ,$114 ,$114 ,$114 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"ALBUMIN, HUMAN-KJDA  5 % IV SOLN",64208251002,P9045,$529 ,$161 ,$128 ,$67 ,$94 ,$154 ,$67 ,$67 ,$199 ,$196 ,$67 ,$67 ,$67 ,$174 ,$67 ,$53 ,$288 ,$114 ,$114 ,$114 ,$114 ,$114 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),PENICILLIN G SODIUM 5 MILLION UNIT IJ SOLR,00781615394,J3490,$549 ,$167 ,$132 ,$69 ,$98 ,$160 ,$69 ,$69 ,$206 ,$204 ,$69 ,$69 ,$69 ,$180 ,$69 ,$55 ,$299 ,$118 ,$118 ,$118 ,$118 ,$118 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),TETANUS AND DIPHTHER. TOX (PF) 5-2 LF UNIT/0.5 ML IM SYRG,49281021588,90714,$556 ,$169 ,$134 ,$70 ,$99 ,$162 ,$70 ,$70 ,$209 ,$206 ,$70 ,$70 ,$70 ,$182 ,$70 ,$56 ,$303 ,$120 ,$120 ,$120 ,$120 ,$120 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),NICARDIPINE IN NACL (ISO-OS) 20 MG/200 ML (0.1 MG/ML) IV PGBK,00143963401,J3490,$558 ,$170 ,$135 ,$70 ,$99 ,$163 ,$70 ,$70 ,$210 ,$207 ,$70 ,$70 ,$70 ,$183 ,$70 ,$56 ,$304 ,$120 ,$120 ,$120 ,$120 ,$120 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),NICARDIPINE IN NACL (ISO-OS) 20 MG/200 ML (0.1 MG/ML) IV PGBK,43066000910,J3490,$558 ,$170 ,$135 ,$70 ,$99 ,$163 ,$70 ,$70 ,$210 ,$207 ,$70 ,$70 ,$70 ,$183 ,$70 ,$56 ,$304 ,$120 ,$120 ,$120 ,$120 ,$120 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"HYALURONIDASE, HUMAN RECOMB. 150 UNITS/ML IJ SOLN",18657011701,J3473,$559 ,$170 ,$135 ,$70 ,$100 ,$163 ,$70 ,$70 ,$210 ,$208 ,$70 ,$70 ,$70 ,$183 ,$70 ,$56 ,$305 ,$121 ,$121 ,$121 ,$121 ,$121 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"HYALURONIDASE, HUMAN RECOMB. 150 UNITS/ML IJ SOLN",18657011702,J3473,$559 ,$170 ,$135 ,$70 ,$100 ,$163 ,$70 ,$70 ,$210 ,$208 ,$70 ,$70 ,$70 ,$183 ,$70 ,$56 ,$305 ,$121 ,$121 ,$121 ,$121 ,$121 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"HYALURONIDASE, HUMAN RECOMB. 150 UNITS/ML IJ SOLN",18657011704,J3473,$559 ,$170 ,$135 ,$70 ,$100 ,$163 ,$70 ,$70 ,$210 ,$208 ,$70 ,$70 ,$70 ,$183 ,$70 ,$56 ,$305 ,$121 ,$121 ,$121 ,$121 ,$121 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ACETAZOLAMIDE SODIUM 500 MG IJ SOLR,67457085350,J1120,$560 ,$170 ,$135 ,$70 ,$100 ,$163 ,$70 ,$70 ,$210 ,$208 ,$70 ,$70 ,$70 ,$184 ,$70 ,$56 ,$305 ,$121 ,$121 ,$121 ,$121 ,$121 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"BETAMETHASONE ACET,SOD PHOS 6 MG/ML IJ SUSP",51754506001,J0702,$560 ,$170 ,$135 ,$70 ,$100 ,$163 ,$70 ,$70 ,$210 ,$208 ,$70 ,$70 ,$70 ,$184 ,$70 ,$56 ,$305 ,$121 ,$121 ,$121 ,$121 ,$121 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),PREDNISOLONE (NEO-PEDS) 15 MG/5 ML ORAL SYRINGE,00121075908,J7510,$573 ,$174 ,$138 ,$72 ,$102 ,$167 ,$72 ,$72 ,$215 ,$213 ,$72 ,$72 ,$72 ,$188 ,$72 ,$58 ,$313 ,$124 ,$124 ,$124 ,$124 ,$124 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),NOREPINEPHRINE BITARTRATE-NACL 8 MG/250 ML (32 MCG/ML) IV SOLN,72196809601,J7999,$578 ,$176 ,$139 ,$73 ,$103 ,$169 ,$73 ,$73 ,$217 ,$215 ,$73 ,$73 ,$73 ,$190 ,$73 ,$58 ,$315 ,$125 ,$125 ,$125 ,$125 ,$125 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ROPIVACAINE (PF) 2 MG/ML (0.2 %) IJ SOLN,25021067187,J2795,$579 ,$176 ,$140 ,$73 ,$103 ,$169 ,$73 ,$73 ,$218 ,$215 ,$73 ,$73 ,$73 ,$190 ,$73 ,$58 ,$316 ,$125 ,$125 ,$125 ,$125 ,$125 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ROPIVACAINE 0.2 % EPIDURAL INFUSION PREMIX (HH),25021067187,J2795,$579 ,$176 ,$140 ,$73 ,$103 ,$169 ,$73 ,$73 ,$218 ,$215 ,$73 ,$73 ,$73 ,$190 ,$73 ,$58 ,$316 ,$125 ,$125 ,$125 ,$125 ,$125 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ROPIVACAINE 0.2 % NERVE BLOCK PREMIX (HH),25021067187,J2795,$579 ,$176 ,$140 ,$73 ,$103 ,$169 ,$73 ,$73 ,$218 ,$215 ,$73 ,$73 ,$73 ,$190 ,$73 ,$58 ,$316 ,$125 ,$125 ,$125 ,$125 ,$125 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ROPIVACAINE 0.2% BOLUS FROM BOTTLE OR PUMP (ANES-INTRAPROCEDURE),25021067187,J2795,$579 ,$176 ,$140 ,$73 ,$103 ,$169 ,$73 ,$73 ,$218 ,$215 ,$73 ,$73 ,$73 ,$190 ,$73 ,$58 ,$316 ,$125 ,$125 ,$125 ,$125 ,$125 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ACETYLCYSTEINE 200 MG/ML (20 %) IV SOLN,25021081230,J0132,$581 ,$177 ,$140 ,$73 ,$104 ,$169 ,$73 ,$73 ,$218 ,$216 ,$73 ,$73 ,$73 ,$191 ,$73 ,$58 ,$317 ,$125 ,$125 ,$125 ,$125 ,$125 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"ALBUMIN, HUMAN 5 % 5 % IV SOLP",68982062302,P9045,$582 ,$177 ,$140 ,$73 ,$104 ,$170 ,$73 ,$73 ,$219 ,$216 ,$73 ,$73 ,$73 ,$191 ,$73 ,$58 ,$317 ,$126 ,$126 ,$126 ,$126 ,$126 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ZIPRASIDONE MESYLATE 20 MG/ML (FINAL CONC.) IM SOLR,43598084811,J3486,$586 ,$178 ,$141 ,$74 ,$104 ,$171 ,$74 ,$74 ,$220 ,$218 ,$74 ,$74 ,$74 ,$192 ,$74 ,$59 ,$320 ,$126 ,$126 ,$126 ,$126 ,$126 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),PHYTONADIONE (VITAMIN K1) 10 MG/ML IJ SOLN,43598040511,J3430,$590 ,$180 ,$142 ,$74 ,$105 ,$172 ,$74 ,$74 ,$222 ,$219 ,$74 ,$74 ,$74 ,$194 ,$74 ,$59 ,$322 ,$127 ,$127 ,$127 ,$127 ,$127 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),REGADENOSON 0.4 MG/5 ML IV SYRG,71288020185,J2785,$611 ,$186 ,$147 ,$77 ,$109 ,$178 ,$77 ,$77 ,$230 ,$227 ,$77 ,$77 ,$77 ,$200 ,$77 ,$61 ,$333 ,$132 ,$132 ,$132 ,$132 ,$132 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),HALOPERIDOL DECANOATE 100 MG/ML IM SOLN,00703713101,J1631,$612 ,$186 ,$148 ,$77 ,$109 ,$179 ,$77 ,$77 ,$230 ,$227 ,$77 ,$77 ,$77 ,$201 ,$77 ,$62 ,$334 ,$132 ,$132 ,$132 ,$132 ,$132 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),MOXIFLOXACIN-SOD.CHLORIDE(ISO) 400 MG/250 ML IV PGBK,67457032325,J2280,$615 ,$187 ,$148 ,$77 ,$110 ,$179 ,$77 ,$77 ,$231 ,$228 ,$77 ,$77 ,$77 ,$202 ,$77 ,$62 ,$335 ,$133 ,$133 ,$133 ,$133 ,$133 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),NOREPINEPHRINE BITARTRATE-NACL 8 MG/250 ML (32 MCG/ML) IV SOLN,70004078440,J7999,$623 ,$190 ,$150 ,$78 ,$111 ,$182 ,$78 ,$78 ,$234 ,$231 ,$78 ,$78 ,$78 ,$204 ,$78 ,$63 ,$340 ,$134 ,$134 ,$134 ,$134 ,$134 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"AMIODARONE IN DEXTROSE,ISO-OSM 360 MG/200 ML (1.8 MG/ML) IV SOLN",43066036020,J0282,$645 ,$196 ,$156 ,$81 ,$115 ,$188 ,$81 ,$81 ,$243 ,$240 ,$81 ,$81 ,$81 ,$212 ,$81 ,$65 ,$352 ,$139 ,$139 ,$139 ,$139 ,$139 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ACETAMINOPHEN (NEO-PEDS) 10 MG/ML IV SYRINGE,43825010201,J0131,$663 ,$202 ,$160 ,$83 ,$118 ,$193 ,$83 ,$83 ,$249 ,$246 ,$83 ,$83 ,$83 ,$218 ,$83 ,$67 ,$362 ,$143 ,$143 ,$143 ,$143 ,$143 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV SOLN",43825010201,J0131,$663 ,$202 ,$160 ,$83 ,$118 ,$193 ,$83 ,$83 ,$249 ,$246 ,$83 ,$83 ,$83 ,$218 ,$83 ,$67 ,$362 ,$143 ,$143 ,$143 ,$143 ,$143 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),GANCICLOVIR SODIUM 500 MG IV SOLR,63323031501,J1570,$675 ,$206 ,$163 ,$85 ,$120 ,$197 ,$85 ,$85 ,$254 ,$251 ,$85 ,$85 ,$85 ,$222 ,$85 ,$68 ,$368 ,$146 ,$146 ,$146 ,$146 ,$146 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),DOXAPRAM 20 MG/ML IV SOLN,00641601801,J3490,$708 ,$216 ,$171 ,$89 ,$126 ,$207 ,$89 ,$89 ,$266 ,$263 ,$89 ,$89 ,$89 ,$232 ,$89 ,$71 ,$386 ,$153 ,$153 ,$153 ,$153 ,$153 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,63323065827,J1205,$716 ,$218 ,$173 ,$90 ,$128 ,$209 ,$90 ,$90 ,$269 ,$266 ,$90 ,$90 ,$90 ,$235 ,$90 ,$72 ,$391 ,$155 ,$155 ,$155 ,$155 ,$155 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),FENTANYL-ROPIVACAINE-NACL (PF) 2-0.2 MCG/ML-% IJ SOLN,70004026032,J7999,$732 ,$223 ,$177 ,$92 ,$131 ,$214 ,$92 ,$92 ,$275 ,$272 ,$92 ,$92 ,$92 ,$240 ,$92 ,$74 ,$399 ,$158 ,$158 ,$158 ,$158 ,$158 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),FENTANYL-ROPIVACAINE-NACL 2-0.2 MCG/ML-% FOR PCEA EPIDURAL (HH),70004026032,,$732 ,$223 ,$177 ,$92 ,$131 ,$214 ,$92 ,$92 ,$275 ,$272 ,$92 ,$92 ,$92 ,$240 ,$92 ,$74 ,$399 ,$158 ,$158 ,$158 ,$158 ,$158 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),DAUNORUBICIN 5 MG/ML IV SOLN,42658002101,J9150,$750 ,$228 ,$181 ,$95 ,$134 ,$219 ,$95 ,$95 ,$282 ,$279 ,$95 ,$95 ,$95 ,$246 ,$95 ,$76 ,$409 ,$162 ,$162 ,$162 ,$162 ,$162 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),ARSENIC TRIOXIDE 1 MG/ML IV SOLN,68382099701,J9017,$754 ,$230 ,$182 ,$95 ,$135 ,$220 ,$95 ,$95 ,$284 ,$280 ,$95 ,$95 ,$95 ,$248 ,$95 ,$76 ,$411 ,$163 ,$163 ,$163 ,$163 ,$163 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),LEVETIRACETAM IN NACL (ISO-OS) 1000 MG/100 ML IV PGBK,70860060341,J1953,$783 ,$238 ,$189 ,$99 ,$140 ,$229 ,$99 ,$99 ,$294 ,$291 ,$99 ,$99 ,$99 ,$257 ,$99 ,$79 ,$427 ,$169 ,$169 ,$169 ,$169 ,$169 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),EPTIFIBATIDE (INTEGRILIN) CONTINOUS INFUSION (0.75 MG/ML VIAL) (HH),67457063110,J1327,$881 ,$268 ,$213 ,$111 ,$157 ,$257 ,$111 ,$111 ,$331 ,$327 ,$111 ,$111 ,$111 ,$289 ,$111 ,$89 ,$481 ,$190 ,$190 ,$190 ,$190 ,$190 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),EPTIFIBATIDE 0.75 MG/ML IV SOLN,67457063110,J3490,$881 ,$268 ,$213 ,$111 ,$157 ,$257 ,$111 ,$111 ,$331 ,$327 ,$111 ,$111 ,$111 ,$289 ,$111 ,$89 ,$481 ,$190 ,$190 ,$190 ,$190 ,$190 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),LEVETIRACETAM 500 MG/5 ML IV SOLN,50474000263,J1953,$891 ,$271 ,$215 ,$112 ,$159 ,$260 ,$112 ,$112 ,$335 ,$331 ,$112 ,$112 ,$112 ,$293 ,$112 ,$90 ,$486 ,$193 ,$193 ,$193 ,$193 ,$193 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),THROMBIN (RECOMBINANT)  5000 UNITS TP SOLR,43825060641,J3590,$903 ,$275 ,$218 ,$114 ,$161 ,$264 ,$114 ,$114 ,$340 ,$336 ,$114 ,$114 ,$114 ,$297 ,$114 ,$91 ,$493 ,$195 ,$195 ,$195 ,$195 ,$195 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),LACOSAMIDE 200 MG/20 ML IV SOLN,25021079120,C9254,$915 ,$279 ,$221 ,$115 ,$163 ,$267 ,$115 ,$115 ,$344 ,$340 ,$115 ,$115 ,$115 ,$300 ,$115 ,$92 ,$499 ,$198 ,$198 ,$198 ,$198 ,$198 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),EPOETIN ALFA  4000 UNITS IJ SOLN,55513014801,J0885,$919 ,$280 ,$222 ,$116 ,$164 ,$268 ,$116 ,$116 ,$346 ,$341 ,$116 ,$116 ,$116 ,$302 ,$116 ,$93 ,$502 ,$199 ,$199 ,$199 ,$199 ,$199 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),FLU VACC QS2022-23(65YR UP)-PF 240 MCG/0.7 ML IM SYRG,49281012288,90662,$923 ,$281 ,$223 ,$116 ,$165 ,$270 ,$116 ,$116 ,$347 ,$343 ,$116 ,$116 ,$116 ,$303 ,$116 ,$93 ,$504 ,$199 ,$199 ,$199 ,$199 ,$199 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),FLUORESCEIN 500 MG/5 ML (10 %) IV SOLN,17478025310,J3490,$977 ,$298 ,$236 ,$123 ,$175 ,$285 ,$123 ,$123 ,$368 ,$363 ,$123 ,$123 ,$123 ,$321 ,$123 ,$99 ,$533 ,$211 ,$211 ,$211 ,$211 ,$211 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),INDOCYANINE GREEN 25 MG IJ SOLR,70100042401,Q9968,$980 ,$299 ,$237 ,$124 ,$175 ,$286 ,$124 ,$124 ,$369 ,$364 ,$124 ,$124 ,$124 ,$322 ,$124 ,$99 ,$535 ,$212 ,$212 ,$212 ,$212 ,$212 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),HETASTARCH IN LACT ELECTROLYTE 6 % IV SOLN,00409155564,J3490,"$1,043 ",$318 ,$252 ,$132 ,$186 ,$305 ,$132 ,$132 ,$392 ,$388 ,$132 ,$132 ,$132 ,$343 ,$132 ,$105 ,$569 ,$225 ,$225 ,$225 ,$225 ,$225 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),HEPATITIS B IMMUNE GLOBULIN 110 UNIT/0.5 ML IM SYRG,13533063603,90371,"$1,053 ",$321 ,$254 ,$133 ,$188 ,$308 ,$133 ,$133 ,$396 ,$391 ,$133 ,$133 ,$133 ,$346 ,$133 ,$106 ,$575 ,$228 ,$228 ,$228 ,$228 ,$228 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),VASOPRESSIN 20 UNITS/ML IV SOLN,42023016401,J3490,"$1,119 ",$341 ,$270 ,$141 ,$200 ,$327 ,$141 ,$141 ,$421 ,$416 ,$141 ,$141 ,$141 ,$368 ,$141 ,$113 ,$611 ,$242 ,$242 ,$242 ,$242 ,$242 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),FILGRASTIM-SNDZ 300 MCG IJ SYRG,61314031801,Q5101,"$1,135 ",$346 ,$274 ,$143 ,$203 ,$332 ,$143 ,$143 ,$427 ,$422 ,$143 ,$143 ,$143 ,$373 ,$143 ,$115 ,$620 ,$245 ,$245 ,$245 ,$245 ,$245 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),METHOHEXITAL 500 MG IJ SOLR,42023010501,J3490,"$1,142 ",$348 ,$276 ,$144 ,$204 ,$334 ,$144 ,$144 ,$430 ,$424 ,$144 ,$144 ,$144 ,$375 ,$144 ,$115 ,$623 ,$247 ,$247 ,$247 ,$247 ,$247 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),FILGRASTIM-AAFI 300 MCG SC SYRG,00069029101,Q5110,"$1,175 ",$358 ,$284 ,$148 ,$210 ,$343 ,$148 ,$148 ,$442 ,$437 ,$148 ,$148 ,$148 ,$386 ,$148 ,$119 ,$641 ,$254 ,$254 ,$254 ,$254 ,$254 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),LEVOTHYROXINE 100 MCG IV SOLR,63323064907,J3490,"$1,176 ",$358 ,$284 ,$148 ,$210 ,$344 ,$148 ,$148 ,$443 ,$437 ,$148 ,$148 ,$148 ,$386 ,$148 ,$119 ,$642 ,$254 ,$254 ,$254 ,$254 ,$254 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"MEASLES,MUMPS,RUBELLA VACC(PF) 1,000-12,500 TCID50/0.5 ML SC SOLR",00006468101,90707,"$1,196 ",$365 ,$289 ,$151 ,$214 ,$349 ,$151 ,$151 ,$450 ,$445 ,$151 ,$151 ,$151 ,$393 ,$151 ,$121 ,$653 ,$259 ,$259 ,$259 ,$259 ,$259 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),"ALBUMIN, HUMAN 25 % 25 % IV SOLP",68516521608,P9047,"$1,211 ",$369 ,$293 ,$153 ,$216 ,$354 ,$153 ,$153 ,$456 ,$450 ,$153 ,$153 ,$153 ,$398 ,$153 ,$122 ,$661 ,$262 ,$262 ,$262 ,$262 ,$262 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),HYDROMORPHONE (PF) 10 MG/ML IJ SOLN,00409263450,J1170,"$1,309 ",$399 ,$316 ,$165 ,$234 ,$382 ,$165 ,$165 ,$493 ,$487 ,$165 ,$165 ,$165 ,$430 ,$165 ,$132 ,$715 ,$283 ,$283 ,$283 ,$283 ,$283 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),EPOETIN ALFA-EPBX 10000 UNITS IJ SOLN,00069130801,Q5106,"$1,315 ",$401 ,$318 ,$166 ,$235 ,$384 ,$166 ,$166 ,$495 ,$489 ,$166 ,$166 ,$166 ,$432 ,$166 ,$133 ,$718 ,$284 ,$284 ,$284 ,$284 ,$284 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),EPOETIN ALFA-EPBX 10000 UNITS IJ SOLN,00069130810,Q5106,"$1,315 ",$401 ,$318 ,$166 ,$235 ,$384 ,$166 ,$166 ,$495 ,$489 ,$166 ,$166 ,$166 ,$432 ,$166 ,$133 ,$718 ,$284 ,$284 ,$284 ,$284 ,$284 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),LEVOTHYROXINE 100 MCG IV SOLR,70860045110,J3490,"$1,316 ",$401 ,$318 ,$166 ,$235 ,$384 ,$166 ,$166 ,$495 ,$489 ,$166 ,$166 ,$166 ,$432 ,$166 ,$133 ,$718 ,$285 ,$285 ,$285 ,$285 ,$285 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,47335033040,J1205,"$1,396 ",$426 ,$338 ,$176 ,$250 ,$408 ,$176 ,$176 ,$525 ,$519 ,$176 ,$176 ,$176 ,$459 ,$176 ,$141 ,$762 ,$302 ,$302 ,$302 ,$302 ,$302 ,No standard uninsured rate,
Inpatient,02502425,HB ERX 250 (OP 636),CISATRACURIUM 10 MG/ML CONC. IV SOLN,00409110301,J3490,"$1,531 ",$467 ,$370 ,$193 ,$274 ,$447 ,$193 ,$193 ,$576 ,$569 ,$193 ,$193 ,$193 ,$503 ,$193 ,$155 ,$836 ,$331 ,$331 ,$331 ,$331 ,$331 ,No standard uninsured rate,
